﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hoogeveen"
"Nummer";;"0118"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Goede Herderkerk";"Dorpscentrum 't Anker";"Sporthal De Marke";"De Open Deur";"MFC De Opsteker";"Dorpshuis De Vuurkörf"
;;"8";"Smit, D.";"4";"0";"0";"0";"2";"2";"0"
;;"9";"Kolkman, A.F.";"4";"0";"0";"0";"2";"2";"0"
;;"10";"Nijenhuis, S.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tel, M.";"49";"3";"1";"5";"17";"23";"0"
;;"12";"Tigelaar-Vruggink, G.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Platje, K.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nijkamp, H.J.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"Nijman, G.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smelt, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hegteler, B.S.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Compagner, R.";"1";"0";"0";"0";"1";"0";"0"
"3";"AWP voor water, klimaat en natuur";;;"80";"0";"6";"3";"38";"32";"1"
;;"1";"van Agteren, J.";"42";"0";"3";"2";"19";"17";"1"
;;"2";"Mulder, W.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Hammink, H.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Lowik, A.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Buijtelaar, F.A.J.";"6";"0";"0";"0";"2";"4";"0"
;;"6";"van Wijk, C.";"15";"0";"2";"0";"8";"5";"0"
;;"7";"Merz, R.B.J.";"3";"0";"0";"0";"1";"2";"0"
;;"8";"Timmerman, H.";"7";"0";"0";"1";"4";"2";"0"
;;"9";"Hofste, L.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Horstman, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Haselhorst, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wispels, M.G.T.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Lubbers, J.F.F.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Velde, B.";"2";"0";"0";"0";"2";"0";"0"
;;"15";"de Groot, R.";"1";"0";"0";"0";"1";"0";"0"
;;"16";"Broekema, N.";"2";"0";"1";"0";"0";"1";"0"
;;"17";"Klaas, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Ulst, J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"IJben, P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kemperink, A.B.E.G.";"1";"0";"0";"0";"1";"0";"0"
;;"21";"Brummelhuis, A.H.J.";"0";"0";"0";"0";"0";"0";"0"
"4";"VVD";;;"78";"2";"2";"11";"27";"36";"0"
;;"1";"Veerenhuis, J.J.";"37";"1";"1";"8";"12";"15";"0"
;;"2";"Aveskamp, G.H.J.";"11";"0";"0";"0";"1";"10";"0"
;;"3";"Broekman-Veltman, A.A.";"7";"0";"1";"0";"3";"3";"0"
;;"4";"Agob, A.";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Melissen, S.T.A.G.";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Irrgang-Borsboom, M.S.";"3";"0";"0";"0";"3";"0";"0"
;;"7";"Lugtmeier, M.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Dijk, K.";"6";"0";"0";"0";"4";"2";"0"
;;"9";"Lugies, H.";"4";"0";"0";"0";"2";"2";"0"
;;"10";"Tijhof, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schepers, K.";"3";"1";"0";"0";"0";"2";"0"
;;"12";"Pont, O.E.A.";"1";"0";"0";"1";"0";"0";"0"
;;"13";"Elbert, J.B.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Borger, L.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Berg, B.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Scheperman, E.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Visscher-de Frankrijker, E.W.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Graaf, L.";"2";"0";"0";"1";"0";"1";"0"
;;"19";"van Arkel, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Geerlings, M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Vreugdenhil, J.W.";"2";"0";"0";"1";"0";"1";"0"
"5";"50PLUS";;;"51";"0";"5";"0";"27";"19";"0"
;;"1";"Meijboom, E.J.";"35";"0";"4";"0";"18";"13";"0"
;;"2";"Spiertz, P.G.M.W.";"1";"0";"0";"0";"0";"1";"0"
;;"3";"Schuurman, G.";"2";"0";"0";"0";"2";"0";"0"
;;"4";"Sekeris, W.J.";"3";"0";"0";"0";"1";"2";"0"
;;"5";"Kasteleijn, H.M.";"3";"0";"0";"0";"3";"0";"0"
;;"6";"Schoemaker, B.";"2";"0";"0";"0";"0";"2";"0"
;;"7";"Luppes, H.M.";"4";"0";"1";"0";"2";"1";"0"
;;"8";"van Hensbergen, G.J.";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Leeuwenkuijl, J.W.";"0";"0";"0";"0";"0";"0";"0"
"6";"ChristenUnie";;;"91";"0";"9";"9";"30";"43";"0"
;;"1";"Tromp, W.H.";"66";"0";"8";"7";"22";"29";"0"
;;"2";"Bloemberg, P.J.W.";"4";"0";"1";"1";"0";"2";"0"
;;"3";"Mulder, R.H.";"6";"0";"0";"0";"4";"2";"0"
;;"4";"Buikema-Albers, J.T.";"6";"0";"0";"0";"1";"5";"0"
;;"5";"van Dijk, P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Zandman, H.C.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Odink, J.";"7";"0";"0";"1";"2";"4";"0"
;;"8";"Peltjes, G.H.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Supheert, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vedder, H.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Visser, B.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hoek, J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Marmol-Kroeze, A.B.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Marteros, M.";"1";"0";"0";"0";"1";"0";"0"
"7";"OUDERENPARTIJ";;;"30";"0";"1";"4";"18";"7";"0"
;;"1";"Hornis, M.P.";"21";"0";"1";"4";"11";"5";"0"
;;"2";"Alberts, J.";"6";"0";"0";"0";"6";"0";"0"
;;"3";"van der Meij, I.E.J.";"1";"0";"0";"0";"0";"1";"0"
;;"4";"van der Weide-van Oenen, J.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Snellen, J.E.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Harkema-Lahuis, A.L.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Harkema, A.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Bruining-van Klinken, W.";"1";"0";"0";"0";"1";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"96";"0";"5";"15";"47";"29";"0"
;;"1";"Ligtenberg, J.";"54";"0";"4";"9";"20";"21";"0"
;;"2";"Eggerink, F.J.";"2";"0";"0";"0";"0";"2";"0"
;;"3";"van Rossum, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Engberts, G.G.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Baan, J.";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Berkhoff, F.H.";"5";"0";"0";"2";"3";"0";"0"
;;"7";"de Vries, K.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Baan, H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Rijn, B.";"31";"0";"1";"3";"22";"5";"0"
;;"10";"Quist, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bom, F.H.";"2";"0";"0";"0";"1";"1";"0"
;;"12";"de Olde, B.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Meuleman, K.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zagers, G.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Dekker, H.";"1";"0";"0";"0";"1";"0";"0"
;;"16";"van Oijen, C.W.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Breukelman, P.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bossers, M.";"0";"0";"0";"0";"0";"0";"0"
"9";"BBB";;;"1149";"8";"85";"130";"550";"364";"12"
;;"1";"Woolderink, R.E.";"641";"3";"48";"78";"301";"207";"4"
;;"2";"Wolters, G.";"270";"2";"16";"24";"138";"89";"1"
;;"3";"van den Bovenkamp, C.H.M.";"21";"0";"2";"2";"9";"8";"0"
;;"4";"Torn Broers, B.H.";"17";"1";"2";"1";"4";"9";"0"
;;"5";"Hemstede, H.";"49";"1";"7";"4";"18";"14";"5"
;;"6";"Smit, H.H.";"70";"0";"3";"9";"36";"21";"1"
;;"7";"Rouwenhorst, J.H.J.";"6";"1";"0";"2";"2";"1";"0"
;;"8";"Prinsen, D.L.P.";"17";"0";"1";"2";"11";"2";"1"
;;"9";"Bakker, A.";"18";"0";"3";"1";"13";"1";"0"
;;"10";"Voortman, A.B.J.";"20";"0";"0";"1";"18";"1";"0"
;;"11";"ter Haar, P.S.M.";"20";"0";"3";"6";"0";"11";"0"
"10";"Belang van Nederland (BVNL)";;;"157";"0";"8";"6";"96";"47";"0"
;;"1";"Brouwer, A.";"134";"0";"7";"4";"85";"38";"0"
;;"2";"de Lange, A.";"6";"0";"0";"0";"5";"1";"0"
;;"3";"Kleine Staarman, S.S.";"7";"0";"1";"0";"2";"4";"0"
;;"4";"van Aalst, R.R.";"10";"0";"0";"2";"4";"4";"0"
