﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hoogeveen"
"Nummer";;"0118"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Het Raadhuis";"Buurthuis het Oor";"IT Hub (vh J. v.d. Sleedenhuis)";"MFC Het Knooppunt";"MFC De Magneet (vh NNCZ Grote Beer)";"Boerderij";"MFC De Magneet";"d' Olde Bieb (vh Oosterkerk)";"Sporthal Het Activum";"Buurthuis DES-gebouw";"School Zuiderbreedte";"De Goede Herderkerk";"Maranatha kerk";"De Vredehorst";"Gymzaal Curiestraat";"Sporthal Trasselt ( vh Basisschool 't Kienholt)";"Buurthuis De Weideblik";"MFC De Cirkel";"Dorpscentrum 't Anker";"Sporthal De Marke";"De Open Deur";"Centrumkerk";"Gymzaal Booyenverlaat";"Sporthal Trasselt";"Dorpshuis 't Overschotje";"De Wenning";"MFC De Opsteker";"Vereniging Ons Dorpshuis";"Dorpshuis De Vuurkörf";"MFC De Eiken"
"1";"Water Natuurlijk";;;"3207";"227";"75";"61";"125";"141";"168";"171";"194";"60";"94";"102";"143";"53";"186";"100";"159";"216";"71";"119";"82";"9";"40";"132";"159";"53";"129";"2";"57";"34";"45"
;;"1";"Wichard-den Boggende, M.F.";"1665";"110";"38";"36";"60";"81";"90";"86";"106";"34";"57";"53";"61";"20";"102";"53";"78";"102";"43";"74";"43";"7";"15";"59";"85";"29";"72";"0";"28";"20";"23"
;;"2";"Vrielink, A.";"189";"10";"3";"1";"5";"11";"6";"4";"10";"4";"4";"7";"10";"3";"13";"8";"11";"21";"5";"6";"7";"1";"1";"10";"12";"0";"11";"0";"2";"1";"2"
;;"3";"Jansen, M.";"78";"2";"3";"0";"3";"6";"2";"8";"5";"1";"3";"1";"5";"0";"4";"3";"5";"3";"0";"3";"4";"0";"0";"1";"3";"1";"5";"0";"0";"3";"4"
;;"4";"Brandsma, E.C.";"62";"6";"1";"3";"4";"1";"5";"3";"8";"1";"1";"4";"0";"1";"3";"0";"2";"4";"1";"3";"0";"0";"0";"3";"2";"2";"3";"0";"0";"1";"0"
;;"5";"Konter, W.T.A.";"14";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Pater, E.";"64";"5";"2";"0";"3";"1";"4";"7";"6";"0";"4";"1";"3";"3";"2";"0";"3";"3";"2";"1";"1";"1";"0";"4";"1";"1";"3";"0";"2";"1";"0"
;;"7";"Gerner, W.M.J.";"10";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Rabbinge, R.";"254";"15";"10";"6";"11";"8";"18";"10";"11";"2";"8";"6";"16";"9";"7";"4";"18";"22";"2";"9";"8";"0";"3";"10";"16";"2";"7";"0";"5";"3";"8"
;;"9";"Piek, E.";"19";"2";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"3";"1";"1";"0";"1";"3";"0";"0"
;;"10";"Langeslag-Linssen, M.J.L.A.";"23";"1";"0";"0";"0";"0";"2";"2";"2";"0";"1";"1";"1";"0";"3";"0";"2";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0"
;;"11";"Wierstra, A.";"31";"7";"0";"0";"0";"5";"4";"5";"1";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Paauw, S.N.C.";"9";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Potze, M.A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zoon, C.P.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Noorda, E.J.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Graaf, H.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Rinsma, G.R.";"7";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hettema, W.T.";"8";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"19";"Versluis, C.";"4";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beens, W.T.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Tibben, D.F.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vrielink, G.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Ginkel, J.T.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hoek, M.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vrieling, B.G.A.";"11";"2";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Miedema, S.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Zomer, J.G.";"5";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, J.A.";"8";"2";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"29";"Scholma, R.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Elst, S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Nijen, A.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"32";"Voppen, J.H.J.";"15";"1";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0"
;;"33";"Scheffers, E.";"188";"11";"4";"3";"6";"8";"11";"7";"4";"8";"2";"11";"15";"6";"11";"12";"11";"17";"1";"4";"4";"0";"0";"8";"7";"1";"7";"0";"3";"4";"2"
;;"34";"Broere, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Korenromp, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Bakker, W.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hinnen, L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Jong, J.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"39";"Gerner, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Rietman, H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"41";"de Noord, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Loof, G.";"504";"42";"13";"7";"23";"14";"22";"29";"32";"9";"12";"14";"29";"9";"32";"16";"19";"38";"10";"15";"8";"0";"18";"26";"24";"12";"17";"0";"9";"1";"4"
"2";"VVD";;;"1989";"179";"24";"53";"53";"40";"190";"70";"80";"48";"45";"39";"61";"45";"176";"43";"112";"125";"62";"58";"48";"2";"28";"67";"93";"65";"100";"1";"24";"31";"27"
;;"1";"Wijnen, J.C.G.";"855";"91";"8";"23";"20";"16";"80";"32";"39";"20";"15";"15";"28";"20";"68";"13";"56";"59";"23";"30";"27";"1";"13";"19";"33";"34";"36";"0";"12";"13";"11"
;;"2";"Hunger, C.N.";"105";"6";"3";"3";"5";"1";"10";"2";"5";"3";"4";"1";"2";"1";"11";"2";"8";"8";"4";"1";"3";"0";"3";"6";"7";"1";"2";"0";"1";"0";"2"
;;"3";"de Weerd, H.";"113";"7";"1";"3";"4";"0";"4";"3";"5";"2";"4";"0";"1";"2";"1";"0";"1";"4";"5";"4";"6";"0";"1";"4";"2";"7";"28";"0";"5";"4";"5"
;;"4";"Groote Schaarsberg, S.M.";"12";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van der Salm, S.A.";"60";"7";"0";"2";"0";"2";"9";"4";"1";"1";"0";"2";"3";"0";"10";"2";"4";"0";"0";"0";"1";"1";"2";"2";"2";"1";"3";"0";"0";"1";"0"
;;"6";"Smit, R.";"35";"2";"1";"1";"0";"1";"3";"5";"0";"1";"3";"0";"0";"1";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"1";"9";"0";"1";"1";"0"
;;"7";"Klok, R.";"515";"38";"7";"12";"19";"16";"56";"13";"21";"10";"11";"11";"14";"16";"65";"10";"33";"29";"18";"11";"7";"0";"5";"24";"29";"12";"9";"1";"3";"10";"5"
;;"8";"van Duijvenvoorde, J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bakker, M.";"17";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"0";"3";"1";"0";"1";"0";"1";"1";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0"
;;"10";"Visser, S.C.J.";"5";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lie, J.T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"12";"Bood, D.S.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mulders, B.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kok, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Serlie, G.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Groenewold, R.G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tol, N.J.P.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Lange, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jager, H.";"28";"3";"1";"3";"1";"0";"2";"0";"0";"4";"0";"0";"0";"0";"2";"1";"0";"4";"0";"0";"0";"0";"0";"0";"2";"4";"1";"0";"0";"0";"0"
;;"20";"Bruins, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Beltman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Mulder, H.";"13";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"2";"1";"0";"1";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0"
;;"23";"Veldhuis, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Tutert, R.R.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ekker, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Moes, J.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"27";"Spijkerman, M.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koerhuis, D.A.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Heer, R.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meijer, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Strolenberg, M.F.";"189";"19";"3";"4";"2";"3";"19";"8";"4";"5";"8";"9";"7";"4";"12";"8";"8";"13";"7";"6";"1";"0";"2";"7";"15";"3";"5";"0";"1";"2";"4"
;;"32";"Conradi-Moraal, A.A.M.";"10";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
"3";"CDA";;;"2960";"240";"86";"59";"117";"80";"131";"109";"159";"46";"63";"82";"172";"55";"172";"54";"112";"166";"137";"135";"109";"9";"27";"87";"116";"106";"184";"2";"45";"60";"40"
;;"1";"Wesselink, M.E.";"1194";"101";"31";"32";"53";"35";"56";"60";"78";"23";"30";"34";"87";"25";"81";"19";"48";"64";"49";"49";"49";"2";"7";"44";"53";"16";"27";"0";"8";"27";"6"
;;"2";"Oegema, H.";"32";"4";"0";"0";"0";"2";"4";"0";"2";"0";"1";"0";"8";"0";"4";"0";"1";"0";"0";"2";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Otten, L.";"1562";"121";"50";"26";"56";"36";"62";"43";"65";"20";"26";"44";"72";"26";"70";"31";"59";"92";"85";"77";"52";"6";"18";"33";"53";"90";"154";"2";"35";"28";"30"
;;"4";"Neutel, K.";"48";"2";"4";"0";"1";"5";"2";"2";"5";"3";"2";"0";"3";"1";"6";"0";"0";"3";"0";"0";"1";"1";"1";"5";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Louissen, M.";"23";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"2";"1";"0";"4";"0";"2";"3";"3";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"6";"Dekker, A.";"22";"2";"0";"1";"1";"1";"3";"1";"0";"0";"1";"0";"1";"2";"0";"2";"0";"0";"0";"1";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"7";"Jacobs, L.L.";"16";"1";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"4";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"8";"Molenaar-Braaksma, S.H.";"12";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"9";"van Vilsteren, H.T.M.";"10";"2";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Vrieling-Doggen, C.J.";"7";"0";"0";"0";"1";"0";"3";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Selles, H.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Grijpma, L.H.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"13";"Poelman, T.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Pierik, N.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"15";"Schuurman, A.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Meijer, B.";"10";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"1"
;;"17";"van Rooijen, A.B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Groothuis, H.";"8";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"4";"Gemeentebelangen Drenthe-Overijssel";;;"2151";"155";"72";"31";"93";"96";"125";"125";"129";"42";"87";"83";"105";"36";"115";"53";"72";"118";"82";"79";"84";"1";"13";"98";"61";"49";"56";"0";"29";"33";"29"
;;"1";"Onderdijk-Schroten, J.";"905";"68";"25";"15";"32";"39";"61";"42";"59";"11";"27";"37";"44";"13";"51";"27";"33";"52";"33";"42";"39";"0";"5";"34";"35";"28";"24";"0";"8";"10";"11"
